2018-08-16 14:15:30,114 - Mock Version: 1.4.11
2018-08-16 14:15:30,479 - Start: yum install
2018-08-16 14:16:17,834 - Finish: yum install
2018-08-16 14:16:25,171 - Start: creating root cache
2018-08-16 14:16:29,276 - Finish: creating root cache
2018-08-16 14:16:29,278 - Finish: chroot init
2018-08-16 14:16:29,333 - Start: build phase for GeoIP-GeoLite-data-2018.08-1.fc27.art.src.rpm
2018-08-16 14:16:29,337 - Start: build setup for GeoIP-GeoLite-data-2018.08-1.fc27.art.src.rpm
2018-08-16 14:16:30,907 - Finish: build setup for GeoIP-GeoLite-data-2018.08-1.fc27.art.src.rpm
2018-08-16 14:16:30,907 - Start: rpmbuild GeoIP-GeoLite-data-2018.08-1.fc27.art.src.rpm
2018-08-16 14:16:30,909 - Start: Outputting list of installed packages
2018-08-16 14:16:30,967 - Finish: Outputting list of installed packages
2018-08-16 14:16:38,985 - Finish: rpmbuild GeoIP-GeoLite-data-2018.08-1.fc27.art.src.rpm
2018-08-16 14:16:38,987 - Finish: build phase for GeoIP-GeoLite-data-2018.08-1.fc27.art.src.rpm
2018-08-16 14:16:38,988 - Finish: run
